2004-09-01;97.33;2.67;97.18;97.46;96.47
2004-10-01;97.14;2.86;86.54;97.41;96.50
2004-11-01;96.66;3.34;75.71;97.21;96.15
2004-12-01;96.09;3.91;72.85;97.01;95.94
2005-01-01;95.90;4.10;84.62;96.84;95.93
2005-02-01;95.65;4.35;68.85;96.73;95.96
2005-03-01;95.30;4.70;78.03;96.66;95.67
2005-04-01;95.12;4.88;87.95;96.37;95.60
2005-05-01;95.04;4.96;91.49;95.82;95.14
2005-06-01;95.02;4.98;90.32;95.81;95.14
2005-07-01;94.96;5.04;80.65;95.81;95.13
2005-08-01;94.81;5.19;82.28;95.79;95.10
2005-09-01;94.81;5.19;94.74;95.59;94.73
2005-10-01;94.77;5.23;89.09;95.60;94.74
2005-11-01;94.41;5.59;67.37;95.38;93.94
2005-12-01;93.44;6.56;35.77;94.48;93.21
2006-01-01;93.44;6.56;93.44;94.50;93.22
2006-02-01;93.34;6.66;76.19;94.50;93.20
2006-03-01;93.35;6.65;95.00;94.50;93.20
2006-04-01;93.24;6.76;81.16;94.59;93.27
2006-05-01;93.28;6.72;98.15;94.60;93.29
2006-06-01;93.18;6.82;76.74;94.57;93.28
2006-07-01;91.90;8.10;20.29;93.62;92.66
2006-08-01;91.43;8.57;45.00;93.33;92.29
2006-09-01;91.19;8.81;68.97;93.38;92.33
2006-10-01;90.41;9.59;48.65;92.58;91.74
2006-11-01;90.03;9.97;50.63;92.01;91.08
2006-12-01;90.04;9.96;90.70;92.02;91.09
2007-01-01;89.43;10.57;40.78;91.59;90.90
2007-02-01;88.14;11.86;25.00;91.02;90.11
2007-03-01;87.16;12.84;32.47;90.26;89.65
2007-04-01;86.25;13.75;30.00;89.68;89.23
2007-05-01;86.16;13.84;71.43;89.88;89.84
2007-06-01;85.79;14.21;52.53;89.41;89.51
2007-07-01;85.25;14.75;46.40;88.84;89.03
2007-08-01;84.59;15.41;35.48;87.18;88.51
2007-09-01;84.11;15.89;46.09;86.84;88.12
2007-10-01;83.30;16.70;35.62;86.10;87.67
2007-11-01;82.97;17.03;56.03;86.04;87.74
2007-12-01;82.88;17.12;70.00;85.96;87.73
2008-01-01;82.43;17.57;52.41;85.65;87.53
2008-02-01;81.84;18.16;35.71;85.26;87.56
2008-03-01;81.70;18.30;56.14;85.01;87.50
2008-04-01;81.38;18.62;37.84;84.56;87.37
2008-05-01;80.94;19.06;43.10;84.01;86.72
2008-06-01;80.83;19.17;63.77;83.92;86.70
2008-07-01;79.81;20.19;16.77;82.59;85.65
2008-08-01;78.47;21.53;21.54;80.49;83.94
2008-09-01;77.51;22.49;24.62;79.14;82.89
2008-10-01;76.41;23.59;22.42;77.79;81.76
2008-11-01;76.00;24.00;40.77;77.13;81.38
2008-12-01;75.93;24.07;67.47;77.11;81.51
2009-01-01;75.86;24.14;64.29;77.09;81.39
2009-02-01;75.82;24.18;69.57;77.09;81.39
2009-03-01;75.78;24.22;64.10;77.14;81.50
2009-04-01;75.19;24.81;25.36;75.92;80.83
2009-05-01;74.57;25.43;33.52;75.44;80.12
2009-06-01;74.02;25.98;17.39;74.68;79.56
2009-07-01;73.87;26.13;40.74;74.64;79.47
2009-08-01;73.78;26.22;57.75;74.66;79.47
2009-09-01;73.53;26.47;35.44;74.54;79.36
2009-10-01;73.25;26.75;35.23;74.18;78.93
2009-11-01;72.73;27.27;24.24;73.78;78.51
2009-12-01;72.49;27.51;44.34;73.70;78.28
2010-01-01;72.01;27.99;30.28;73.25;77.83
2010-02-01;71.58;28.42;21.82;72.42;77.07
2010-03-01;71.45;28.55;55.77;72.21;79.26
2010-04-01;71.38;28.62;61.86;72.00;79.16
2010-05-01;71.12;28.88;27.85;71.13;78.85
2010-06-01;70.98;29.02;43.08;71.09;78.94
2010-07-01;70.88;29.12;41.86;70.98;78.86
2010-08-01;70.66;29.34;46.77;70.79;78.64
2010-09-01;70.50;29.50;46.59;70.72;78.51
2010-10-01;70.46;29.54;60.71;70.69;78.40
2010-11-01;70.27;29.73;43.62;70.53;78.29
2010-12-01;70.09;29.91;40.96;70.31;78.20
2011-01-01;70.01;29.99;57.14;70.08;78.07
2011-02-01;69.92;30.08;46.00;70.03;78.03
2011-03-01;69.90;30.10;67.01;70.09;77.98
2011-04-01;69.82;30.18;59.48;70.21;78.13
2011-05-01;69.70;30.30;48.05;70.15;78.01
2011-06-01;69.60;30.40;51.95;70.14;77.93
2011-07-01;69.46;30.54;32.08;69.95;77.68
2011-08-01;69.26;30.74;48.12;69.31;76.51
2011-09-01;68.80;31.20;22.92;68.49;75.67
2011-10-01;68.55;31.45;31.63;67.47;74.07
2011-11-01;68.45;31.55;46.15;67.35;74.02
2011-12-01;68.34;31.66;52.08;67.22;73.95
2012-01-01;68.18;31.82;38.75;67.17;73.83
2012-02-01;68.12;31.88;45.00;66.95;73.76
2012-03-01;67.92;32.08;21.88;66.83;73.65
2012-04-01;67.62;32.38;16.47;66.66;73.16
2012-05-01;67.40;32.60;23.38;66.31;72.78
2012-06-01;66.64;33.36;12.74;64.84;72.02
2012-07-01;66.45;33.55;40.71;64.72;71.87
2012-08-01;66.40;33.60;55.71;64.34;71.79
2012-09-01;66.25;33.75;28.81;64.26;71.73
2012-10-01;66.20;33.80;41.94;64.23;71.72
2012-11-01;66.06;33.94;42.27;64.11;71.61
2012-12-01;65.76;34.24;10.84;63.69;70.93
2013-01-01;65.41;34.59;19.17;63.12;70.27
2013-02-01;64.69;35.31;15.58;62.44;69.79
2013-03-01;64.20;35.80;12.42;61.95;69.45
2013-04-01;63.67;36.33;18.18;61.64;69.19
2013-05-01;63.59;36.41;35.42;61.58;69.17
2013-06-01;63.61;36.39;70.00;61.60;69.16
2013-07-01;63.36;36.64;15.12;61.11;68.98
2013-08-01;63.27;36.73;51.59;60.74;69.10
2013-09-01;62.90;37.10;24.38;60.54;68.98
2013-10-01;62.66;37.34;24.04;60.33;68.77
2013-11-01;62.27;37.73;9.45;60.06;68.63
2013-12-01;62.05;37.95;29.31;59.88;68.45
2014-01-01;61.67;38.33;29.85;59.64;68.34
2014-02-01;61.23;38.77;18.68;59.32;67.86
2014-03-01;61.08;38.92;35.58;59.22;67.73
2014-04-01;60.81;39.19;20.00;56.53;67.65
2014-05-01;60.64;39.36;35.25;56.24;67.34
2014-06-01;60.64;39.36;61.86;56.94;67.57
2014-07-01;60.43;39.57;26.55;56.91;67.27
2014-08-01;60.22;39.78;27.97;56.72;67.11
2014-09-01;60.20;39.80;53.95;56.51;67.12
2014-10-01;60.09;39.91;48.08;56.25;66.87
2014-11-01;59.57;40.43;20.08;55.90;66.47
2014-12-01;59.05;40.95;13.82;55.60;66.06
2015-01-01;58.78;41.22;22.46;55.36;65.49
2015-02-01;58.71;41.29;40.74;55.37;64.94
2015-03-01;58.63;41.37;49.01;55.35;64.80
2015-04-01;58.54;41.46;42.20;55.29;64.64
2015-05-01;58.59;41.41;65.38;55.37;64.81
2015-06-01;58.62;41.38;65.71;55.45;64.92
2015-07-01;58.51;41.49;19.64;55.05;64.82
2015-08-01;58.35;41.65;31.36;54.75;64.75
2015-09-01;58.29;41.71;43.42;54.80;64.70
2015-10-01;58.29;41.71;58.46;54.75;64.72
2015-11-01;58.23;41.77;47.27;54.69;64.73
2015-12-01;58.18;41.82;41.79;54.69;64.73
2016-01-01;58.16;41.84;50.91;54.66;64.71
2016-02-01;58.10;41.90;46.46;54.68;64.82
2016-03-01;58.01;41.99;47.34;54.43;64.40
2016-04-01;58.00;42.00;56.37;54.37;64.33
2016-05-01;58.02;41.98;61.96;54.39;64.31
2016-06-01;58.00;42.00;53.23;54.40;64.30
2016-07-01;57.96;42.04;29.03;54.40;64.30
2016-08-01;57.94;42.06;55.17;54.43;64.32
2016-09-01;57.93;42.07;54.05;54.39;64.31
2016-10-01;58.03;41.97;75.86;54.48;64.52
2016-11-01;58.01;41.99;54.69;54.43;64.42
2016-12-01;58.09;41.91;77.91;54.58;64.60
2017-01-01;58.04;41.96;46.15;54.50;64.91
2017-02-01;57.97;42.03;38.10;54.43;66.09
2017-03-01;57.82;42.18;33.59;54.27;65.86
2017-04-01;57.72;42.28;36.79;54.29;65.86
2017-05-01;57.69;42.31;53.95;54.49;65.91
2017-06-01;57.70;42.30;58.45;54.70;66.24
2017-07-01;57.65;42.35;45.78;53.57;66.16
2017-08-01;57.60;42.40;51.04;53.45;65.93
2017-09-01;57.54;42.46;48.03;53.08;65.74
2017-10-01;57.49;42.51;48.00;52.99;65.59
2017-11-01;57.50;42.50;61.04;53.07;65.73
2017-12-01;57.47;42.53;48.28;52.57;65.70
2018-01-01;57.46;42.54;56.47;52.60;65.68
2018-02-01;57.44;42.56;48.61;52.53;65.66
2018-03-01;57.43;42.57;57.14;52.53;65.68
2018-04-01;57.42;42.58;53.76;52.43;65.59
2018-05-01;57.42;42.58;58.10;52.38;65.60
2018-06-01;57.45;42.55;67.16;52.37;65.62
2018-07-01;57.42;42.58;49.35;52.32;65.57
2018-08-01;57.39;42.61;49.44;52.33;65.56
2018-09-01;57.34;42.66;46.83;52.44;65.45
2018-10-01;57.25;42.75;40.48;52.46;65.40
2018-11-01;57.20;42.80;44.32;52.45;65.45
2018-12-01;57.18;42.82;51.28;52.43;65.50
2019-01-01;57.17;42.83;52.17;52.44;65.51
2019-02-01;57.18;42.82;60.47;52.47;65.51
2019-03-01;57.19;42.81;60.81;52.53;65.51
2019-04-01;57.06;42.94;26.17;52.52;65.37
2019-05-01;57.00;43.00;48.00;52.52;65.26
2019-06-01;57.01;42.99;58.24;52.57;65.29
2019-07-01;56.98;43.02;49.33;52.78;65.43
2019-08-01;57.07;42.93;70.89;52.86;65.33
2019-09-01;57.12;42.88;64.83;52.87;65.34
2019-10-01;57.10;42.90;52.44;52.87;65.36
2019-11-01;57.09;42.91;53.95;52.76;65.33
2019-12-01;57.13;42.87;65.42;52.75;65.25
2020-01-01;57.17;42.83;68.48;52.81;65.34
2020-02-01;57.09;42.91;40.52;52.75;65.30
2020-03-01;57.03;42.97;49.00;52.65;63.40
2020-04-01;57.03;42.97;56.97;52.72;63.38
2020-05-01;57.06;42.94;61.54;52.72;63.38
2020-06-01;57.12;42.88;72.90;52.80;63.44
2020-07-01;57.08;42.92;43.42;52.76;63.43
2020-08-01;57.09;42.91;58.40;52.84;63.48
2020-09-01;57.21;42.79;80.28;52.93;63.78
2020-10-01;57.24;42.76;64.63;52.98;63.97
2020-11-01;57.28;42.72;69.15;53.17;64.14
2020-12-01;57.35;42.65;71.43;53.32;64.26
2021-01-01;57.46;42.54;77.56;53.48;64.42
2021-02-01;57.42;42.58;47.24;53.37;64.30
2021-03-01;57.45;42.55;65.74;53.55;64.51
2021-04-01;57.42;42.58;50.00;53.53;64.42
2021-05-01;57.40;42.60;53.68;53.50;64.39
2021-06-01;57.42;42.58;61.21;53.45;64.39
2021-07-01;57.35;42.65;38.68;53.51;64.48
2021-08-01;57.33;42.67;52.43;53.51;64.45
2021-09-01;57.37;42.63;65.52;53.55;64.49
2021-10-01;57.38;42.62;60.53;53.57;64.48
2021-11-01;57.39;42.61;61.32;53.68;64.59
2021-12-01;57.43;42.57;69.07;53.73;64.61
2022-01-01;57.46;42.54;63.50;53.74;64.81
2022-02-01;57.47;42.53;58.62;53.54;66.28
2022-03-01;57.48;42.52;59.63;53.58;66.24
2022-04-01;57.47;42.53;56.12;53.57;66.24
2022-05-01;57.42;42.58;48.39;53.59;66.23
2022-06-01;57.44;42.56;61.98;53.43;66.15
2022-07-01;57.45;42.55;59.62;53.45;66.01
2022-08-01;57.44;42.56;55.93;53.42;66.02
2022-09-01;57.47;42.53;61.93;53.63;66.10
2022-10-01;57.43;42.57;50.63;53.64;65.94
2022-11-01;57.43;42.57;56.15;53.14;65.24
2022-12-01;57.42;42.58;55.47;52.81;64.70
2023-01-01;57.38;42.62;45.95;52.65;64.69
2023-02-01;57.36;42.64;54.01;52.43;64.54
2023-03-01;57.22;42.78;39.19;52.02;64.02
2023-04-01;57.12;42.88;40.00;51.42;63.33
2023-05-01;57.09;42.91;48.25;51.42;63.34
2023-06-01;57.06;42.94;50.00;51.35;63.22
2023-07-01;57.01;42.99;43.64;51.37;63.31
2023-08-01;56.97;43.03;51.49;51.34;63.34
2023-09-01;56.85;43.15;39.07;51.25;63.16
2023-10-01;56.74;43.26;36.75;51.27;63.11
2023-11-01;56.72;43.28;51.41;50.99;62.94
2023-12-01;56.66;43.34;41.80;51.12;62.88
2024-01-01;56.67;43.33;58.39;52.84;64.94
2024-02-01;56.64;43.36;49.64;52.73;64.80
2024-03-01;56.61;43.39;50.71;52.73;64.74
2024-04-01;56.51;43.49;39.01;52.34;65.42
2024-05-01;56.40;43.60;28.57;52.25;65.25
