CVE-2019-5443;2019-06-24;750;200
CVE-2019-5482;2019-09-11;1000;250
CVE-2019-5481;2019-09-11;1200;200
CVE-2020-8169;2020-06-24;1600;400
CVE-2020-8177;2020-06-24;2300;700
CVE-2020-8231;2020-08-19;2800;500
CVE-2020-8284;2020-12-09;3500;700
CVE-2020-8285;2020-12-09;3500;0
CVE-2020-8286;2020-12-09;4400;900
CVE-2021-22876;2021-03-31;5200;800
CVE-2021-22890;2021-03-31;5200;0
CVE-2021-22897;2021-05-26;6000;800
CVE-2021-22898;2021-05-26;7000;1000
CVE-2021-22901;2021-05-26;9000;2000
CVE-2021-22922;2021-07-21;9700;700
CVE-2021-22923;2021-07-21;10400;700
CVE-2021-22924;2021-07-21;11600;1200
CVE-2021-22925;2021-07-21;12400;800
CVE-2021-22926;2021-07-21;13400;1000
CVE-2021-22945;2021-09-15;14400;1000
CVE-2021-22946;2021-09-15;15400;1000
CVE-2021-22947;2021-09-15;16900;1500
CVE-2022-22576;2022-04-27;19300;2400
CVE-2022-27774;2022-04-27;21700;2400
CVE-2022-27775;2022-04-27;22180;480
CVE-2022-27776;2022-04-27;22660;480
CVE-2022-27778;2022-05-11;25060;2400
CVE-2022-27779;2022-05-11;27460;2400
CVE-2022-27780;2022-05-11;29860;2400
CVE-2022-27781;2022-05-11;29860;0
CVE-2022-27782;2022-05-11;32260;2400
CVE-2022-30115;2022-05-11;34660;2400
CVE-2022-32205;2022-06-27;35140;480
CVE-2022-32206;2022-06-27;37540;2400
CVE-2022-32207;2022-06-27;39940;2400
CVE-2022-32208;2022-06-27;40420;480
CVE-2022-35252;2022-08-31;40900;480
CVE-2022-32221;2022-10-26;43300;2400
CVE-2022-35260;2022-10-26;43780;480
CVE-2022-42915;2022-10-26;43780;0
CVE-2022-42916;2022-10-26;46180;2400
CVE-2022-43551;2022-12-21;48580;2400
CVE-2022-43552;2022-12-21;48580;0
CVE-2023-23914;2023-02-15;49060;480
CVE-2023-23915;2023-02-15;49540;480
CVE-2023-23916;2023-02-15;51940;2400
CVE-2023-27533;2023-03-20;52420;480
CVE-2023-27534;2023-03-20;52900;480
CVE-2023-27535;2023-03-20;55300;2400
CVE-2023-27536;2023-03-20;55780;480
CVE-2023-27537;2023-03-20;56260;480
CVE-2023-27538;2023-03-20;56740;480
CVE-2023-28319;2023-05-17;59140;2400
CVE-2023-28320;2023-05-17;59620;480
CVE-2023-28321;2023-05-17;60100;480
CVE-2023-28322;2023-05-17;60580;480
CVE-2023-38039;2023-09-13;63120;2540
CVE-2023-38545;2023-10-11;67780;4660
CVE-2023-38546;2023-10-11;68320;540
CVE-2023-46218;2023-12-06;70860;2540
CVE-2023-46219;2023-12-06;71400;540
CVE-2024-0853;2024-01-31;71940;540
CVE-2024-2004;2024-03-27;72480;540
CVE-2024-2379;2024-03-27;73020;540
CVE-2024-2398;2024-03-27;75560;2540
CVE-2024-2466;2024-03-27;78100;2540
